Status	ORF	Chromosome
Dubious	YJL135W	10
Verified	YJL134W	10
Uncharacterized	YJL133C-A	10
Verified	YJL133W	10
Uncharacterized	YJL132W	10
Uncharacterized	YJL131C	10
Verified	YJL130C	10
Verified	YJL129C	10
Verified	YJL128C	10
Dubious	YJL127W-A	10
Uncharacterized	YJL127C-B	10
Verified	YJL127C	10
Verified	YJL126W	10
Verified	YJL125C	10
Verified	YJL124C	10
Verified	YJL123C	10
Verified	YJL122W	10
Dubious	YJL120W	10
Verified	YJL121C	10
Verified	YJL118W	10
Dubious	YJL119C	10
Verified	YJL117W	10
Verified	YJL116C	10
Verified	YJL115W	10
Verified	YJL112W	10
Verified	YJL111W	10
Verified	YJL110C	10
Verified	YJL109C	10
Verified	YJL108C	10
Uncharacterized	YJL107C	10
Verified	YJL106W	10
Verified	YJL105W	10
Verified	YJL104W	10
Uncharacterized	YJL103C	10
Verified	YJL102W	10
Verified	YJL101C	10
Verified	YJL100W	10
Verified	YJL099W	10
Verified	YJL098W	10
Verified	YJL097W	10
Verified	YJL096W	10
Verified	YJL095W	10
Verified	YJL094C	10
Verified	YJL093C	10
Verified	YJL092W	10
Verified	YJL091C	10
Verified	YJL090C	10
Verified	YJL089W	10
Verified	YJL088W	10
Verified	YJL087C	10
Verified	YJL085W	10
Dubious	YJL086C	10
Verified	YJL084C	10
Verified	YJL083W	10
Verified	YJL082W	10
Verified	YJL081C	10
Verified	YJL080C	10
Verified	YJL079C	10
Verified	YJL078C	10
Uncharacterized	YJL077W-B	10
Dubious	YJL077W-A	10
Verified	YJL077C	10
Verified	YJL076W	10
Dubious	YJL075C	10
Verified	YJL074C	10
Verified	YJL073W	10
Verified	YJL072C	10
Verified	YJL071W	10
Uncharacterized	YJL070C	10
Verified	YJL069C	10
Verified	YJL068C	10
Dubious	YJL067W	10
Verified	YJL066C	10
Dubious	YJL064W	10
Verified	YJL065C	10
Verified	YJL063C	10
Uncharacterized	YJL062W-A	10
Verified	YJL062W	10
Verified	YJL061W	10
Verified	YJL060W	10
Verified	YJL059W	10
Verified	YJL058C	10
Verified	YJL057C	10
Verified	YJL056C	10
Uncharacterized	YJL055W	10
Verified	YJL054W	10
Verified	YJL053W	10
Uncharacterized	YJL052C-A	10
Verified	YJL052W	10
Uncharacterized	YJL051W	10
Verified	YJL050W	10
Uncharacterized	YJL049W	10
Verified	YJL048C	10
Uncharacterized	YJL047C-A	10
Verified	YJL047C	10
Uncharacterized	YJL046W	10
Uncharacterized	YJL045W	10
Verified	YJL044C	10
Uncharacterized	YJL043W	10
Verified	YJL042W	10
Verified	YJL041W	10
Verified	YJL039C	10
Uncharacterized	YJL038C	10
Uncharacterized	YJL037W	10
Verified	YJL036W	10
Verified	YJL035C	10
Verified	YJL034W	10
Verified	YJL033W	10
Dubious	YJL032W	10
Verified	YJL031C	10
Verified	YJL030W	10
Verified	YJL029C	10
Verified	YJL028W	10
Uncharacterized	YJL027C	10
Verified	YJL026W	10
Dubious	YJL026C-A	10
Verified	YJL025W	10
Verified	YJL024C	10
Dubious	YJL022W	10
Verified	YJL023C	10
Dubious	YJL020W-A	10
Verified	YJL020C	10
Verified	YJL019W	10
Uncharacterized	YJL016W	10
Dubious	YJL015C	10
Verified	YJL014W	10
Verified	YJL013C	10
Verified	YJL012C	10
Verified	YJL011C	10
Verified	YJL010C	10
Dubious	YJL009W	10
Verified	YJL008C	10
Dubious	YJL007C	10
Verified	YJL006C	10
Verified	YJL005W	10
Verified	YJL004C	10
Verified	YJL003W	10
Verified	YJL002C	10
Verified	YJL001W	10
Verified	YJR001W	10
Verified	YJR002W	10
Uncharacterized	YJR003C	10
Verified	YJR004C	10
Verified	YJR005W	10
Uncharacterized	YJR005C-A	10
Verified	YJR006W	10
Verified	YJR007W	10
Uncharacterized	YJR008W	10
Verified	YJR009C	10
Verified	YJR010W	10
Verified	YJR010C-A	10
Uncharacterized	YJR011C	10
Verified	YJR013W	10
Uncharacterized	YJR012C	10
Verified	YJR014W	10
Uncharacterized	YJR015W	10
Verified	YJR016C	10
Dubious	YJR018W	10
Verified	YJR017C	10
Dubious	YJR020W	10
Verified	YJR019C	10
Verified	YJR021C	10
Verified	YJR022W	10
Dubious	YJR023C	10
Uncharacterized	YJR024C	10
Verified	YJR025C	10
Uncharacterized	YJR030C	10
Verified	YJR031C	10
Verified	YJR032W	10
Verified	YJR033C	10
Verified	YJR034W	10
Verified	YJR035W	10
Dubious	YJR037W	10
Verified	YJR036C	10
Uncharacterized	YJR039W	10
Dubious	YJR038C	10
Verified	YJR040W	10
Verified	YJR041C	10
Verified	YJR042W	10
Verified	YJR043C	10
Verified	YJR044C	10
Verified	YJR045C	10
Verified	YJR046W	10
Verified	YJR047C	10
Verified	YJR048W	10
Verified	YJR049C	10
Verified	YJR050W	10
Verified	YJR051W	10
Verified	YJR052W	10
Verified	YJR053W	10
Uncharacterized	YJR054W	10
Verified	YJR055W	10
Uncharacterized	YJR056C	10
Verified	YJR057W	10
Verified	YJR058C	10
Verified	YJR059W	10
Verified	YJR060W	10
Uncharacterized	YJR061W	10
Verified	YJR062C	10
Verified	YJR063W	10
Verified	YJR064W	10
Verified	YJR065C	10
Verified	YJR066W	10
Verified	YJR067C	10
Verified	YJR068W	10
Verified	YJR069C	10
Dubious	YJR071W	10
Verified	YJR070C	10
Verified	YJR072C	10
Verified	YJR073C	10
Verified	YJR074W	10
Verified	YJR075W	10
Verified	YJR076C	10
Verified	YJR077C	10
Verified	YJR078W	10
Uncharacterized	YJR079W	10
Uncharacterized	YJR080C	10
Verified	YJR082C	10
Verified	YJR083C	10
Verified	YJR084W	10
Uncharacterized	YJR085C	10
Verified	YJR086W	10
Dubious	YJR087W	10
Uncharacterized	YJR088C	10
Verified	YJR089W	10
Verified	YJR090C	10
Verified	YJR091C	10
Verified	YJR092W	10
Verified	YJR093C	10
Verified	YJR094C	10
Verified	YJR094W-A	10
Verified	YJR095W	10
Verified	YJR096W	10
Verified	YJR097W	10
Uncharacterized	YJR098C	10
Verified	YJR099W	10
Uncharacterized	YJR100C	10
Verified	YJR101W	10
Verified	YJR102C	10
Verified	YJR103W	10
Verified	YJR104C	10
Verified	YJR105W	10
Verified	YJR106W	10
Uncharacterized	YJR107W	10
Verified	YJR108W	10
Verified	YJR109C	10
Verified	YJR110W	10
Uncharacterized	YJR111C	10
Verified	YJR112W	10
Uncharacterized	YJR112W-A	10
Dubious	YJR114W	10
Verified	YJR113C	10
Uncharacterized	YJR115W	10
Uncharacterized	YJR116W	10
Verified	YJR117W	10
Verified	YJR118C	10
Verified	YJR119C	10
Verified	YJR120W	10
Verified	YJR121W	10
Verified	YJR122W	10
Verified	YJR123W	10
Uncharacterized	YJR124C	10
Verified	YJR125C	10
Verified	YJR126C	10
Dubious	YJR128W	10
Verified	YJR127C	10
Uncharacterized	YJR129C	10
Verified	YJR130C	10
Verified	YJR131W	10
Verified	YJR132W	10
Verified	YJR133W	10
Verified	YJR134C	10
Verified	YJR135C	10
Verified	YJR135W-A	10
Uncharacterized	YJR136C	10
Verified	YJR137C	10
Verified	YJR138W	10
Verified	YJR139C	10
Dubious	YJR140W-A	10
Verified	YJR140C	10
Uncharacterized	YJR141W	10
Uncharacterized	YJR142W	10
Verified	YJR143C	10
Verified	YJR144W	10
Verified	YJR145C	10
Dubious	YJR146W	10
Verified	YJR147W	10
Verified	YJR148W	10
Uncharacterized	YJR149W	10
Verified	YJR150C	10
Verified	YJR151C	10
Uncharacterized	YJR151W-A	10
Verified	YJR152W	10
Verified	YJR153W	10
Uncharacterized	YJR154W	10
Verified	YJR155W	10
Verified	YJR156C	10
Dubious	YJR157W	10
Verified	YJR158W	10
Verified	YJR159W	10
Verified	YJR160C	10
Verified	YJR161C	10
Dubious	YJR162C	10
Dubious	YKL225W	11
Uncharacterized	YKL224C	11
Dubious	YKL223W	11
Verified	YKL222C	11
Verified	YKL221W	11
Verified	YKL220C	11
Verified	YKL219W	11
Verified	YKL218C	11
Verified	YKL217W	11
Verified	YKL216W	11
Uncharacterized	YKL215C	11
Verified	YKL214C	11
Verified	YKL213C	11
Verified	YKL212W	11
Verified	YKL211C	11
Verified	YKL210W	11
Verified	YKL209C	11
Verified	YKL208W	11
Uncharacterized	YKL207W	11
Verified	YKL206C	11
Verified	YKL205W	11
Verified	YKL204W	11
Verified	YKL203C	11
Dubious	YKL202W	11
Verified	YKL201C	11
Verified	YKL198C	11
Verified	YKL197C	11
Verified	YKL196C	11
Verified	YKL195W	11
Verified	YKL194C	11
Verified	YKL193C	11
Verified	YKL192C	11
Verified	YKL191W	11
Verified	YKL190W	11
Verified	YKL189W	11
Verified	YKL188C	11
Uncharacterized	YKL187C	11
Verified	YKL186C	11
Verified	YKL185W	11
Verified	YKL184W	11
Uncharacterized	YKL183C-A	11
Verified	YKL183W	11
Verified	YKL182W	11
Verified	YKL181W	11
Verified	YKL180W	11
Verified	YKL179C	11
Dubious	YKL177W	11
Verified	YKL178C	11
Verified	YKL176C	11
Verified	YKL175W	11
Verified	YKL174C	11
Verified	YKL173W	11
Verified	YKL172W	11
Uncharacterized	YKL171W	11
Verified	YKL170W	11
Dubious	YKL169C	11
Verified	YKL168C	11
Verified	YKL167C	11
Verified	YKL166C	11
Dubious	YKL165C-A	11
Verified	YKL165C	11
Verified	YKL164C	11
Verified	YKL163W	11
Dubious	YKL162C-A	11
Uncharacterized	YKL162C	11
Verified	YKL161C	11
Verified	YKL160W	11
Verified	YKL159C	11
Verified	YKL157W	11
Verified	YKL156W	11
Dubious	YKL156C-A	11
Verified	YKL155C	11
Verified	YKL154W	11
Dubious	YKL153W	11
Verified	YKL152C	11
Uncharacterized	YKL151C	11
Verified	YKL150W	11
Verified	YKL149C	11
Verified	YKL148C	11
Verified	YKL146W	11
Dubious	YKL147C	11
Verified	YKL145W	11
Dubious	YKL145W-A	11
Verified	YKL144C	11
Verified	YKL143W	11
Verified	YKL142W	11
Verified	YKL141W	11
Verified	YKL140W	11
Verified	YKL139W	11
Verified	YKL138C-A	11
Verified	YKL138C	11
Uncharacterized	YKL137W	11
Dubious	YKL136W	11
Verified	YKL135C	11
Verified	YKL134C	11
Uncharacterized	YKL133C	11
Dubious	YKL131W	11
Verified	YKL132C	11
Verified	YKL130C	11
Verified	YKL129C	11
Verified	YKL128C	11
Verified	YKL127W	11
Verified	YKL126W	11
Verified	YKL125W	11
Verified	YKL124W	11
Dubious	YKL123W	11
Verified	YKL122C	11
Uncharacterized	YKL121W	11
Verified	YKL120W	11
Dubious	YKL118W	11
Verified	YKL119C	11
Verified	YKL117W	11
Verified	YKL116C	11
Dubious	YKL115C	11
Verified	YKL114C	11
Verified	YKL113C	11
Verified	YKL112W	11
Dubious	YKL111C	11
Verified	YKL110C	11
Verified	YKL109W	11
Verified	YKL108W	11
Uncharacterized	YKL107W	11
Uncharacterized	YKL106C-A	11
Verified	YKL106W	11
Uncharacterized	YKL105C	11
Verified	YKL104C	11
Verified	YKL103C	11
Dubious	YKL102C	11
Verified	YKL101W	11
Dubious	YKL100W-A	11
Uncharacterized	YKL100C	11
Verified	YKL099C	11
Uncharacterized	YKL098W	11
Dubious	YKL097C	11
Uncharacterized	YKL096C-B	11
Verified	YKL096W-A	11
Verified	YKL096W	11
Verified	YKL095W	11
Verified	YKL094W	11
Verified	YKL093W	11
Verified	YKL092C	11
Verified	YKL091C	11
Verified	YKL090W	11
Verified	YKL089W	11
Uncharacterized	YKL088W	11
Verified	YKL087C	11
Verified	YKL086W	11
Verified	YKL085W	11
Verified	YKL084W	11
Dubious	YKL083W	11
Verified	YKL082C	11
Verified	YKL081W	11
Verified	YKL080W	11
Verified	YKL079W	11
Verified	YKL078W	11
Uncharacterized	YKL077W	11
Dubious	YKL076C	11
Uncharacterized	YKL075C	11
Verified	YKL074C	11
Verified	YKL073W	11
Verified	YKL072W	11
Uncharacterized	YKL071W	11
Uncharacterized	YKL070W	11
Uncharacterized	YKL069W	11
Uncharacterized	YKL068W-A	11
Verified	YKL068W	11
Verified	YKL067W	11
Dubious	YKL066W	11
Uncharacterized	YKL065W-A	11
Verified	YKL065C	11
Verified	YKL064W	11
Uncharacterized	YKL063C	11
Verified	YKL062W	11
Uncharacterized	YKL061W	11
Verified	YKL060C	11
Verified	YKL059C	11
Verified	YKL058W	11
Verified	YKL057C	11
Verified	YKL056C	11
Verified	YKL055C	11
Verified	YKL054C	11
Verified	YKL053C-A	11
Dubious	YKL053W	11
Verified	YKL052C	11
Verified	YKL051W	11
Verified	YKL050C	11
Verified	YKL049C	11
Verified	YKL048C	11
Uncharacterized	YKL047W	11
Verified	YKL046C	11
Verified	YKL045W	11
Dubious	YKL044W	11
Verified	YKL043W	11
Verified	YKL042W	11
Verified	YKL041W	11
Verified	YKL040C	11
Verified	YKL039W	11
Verified	YKL038W	11
Uncharacterized	YKL037W	11
Verified	YKL035W	11
Dubious	YKL036C	11
Verified	YKL034W	11
Uncharacterized	YKL033W-A	11
Uncharacterized	YKL033W	11
Verified	YKL032C	11
Dubious	YKL031W	11
Dubious	YKL030W	11
Verified	YKL029C	11
Verified	YKL028W	11
Verified	YKL027W	11
Verified	YKL026C	11
Verified	YKL025C	11
Verified	YKL024C	11
Uncharacterized	YKL023C-A	11
Uncharacterized	YKL023W	11
Verified	YKL022C	11
Verified	YKL021C	11
Verified	YKL020C	11
Verified	YKL019W	11
Uncharacterized	YKL018C-A	11
Verified	YKL018W	11
Verified	YKL017C	11
Verified	YKL016C	11
Verified	YKL015W	11
Verified	YKL014C	11
Verified	YKL013C	11
Verified	YKL012W	11
Verified	YKL011C	11
Verified	YKL010C	11
Verified	YKL009W	11
Verified	YKL008C	11
Verified	YKL007W	11
Verified	YKL006C-A	11
Verified	YKL006W	11
Verified	YKL005C	11
Verified	YKL004W	11
Verified	YKL003C	11
Verified	YKL002W	11
Verified	YKL001C	11
Verified	YKR001C	11
Verified	YKR002W	11
Verified	YKR003W	11
Verified	YKR004C	11
Uncharacterized	YKR005C	11
Verified	YKR006C	11
Verified	YKR007W	11
Verified	YKR008W	11
Verified	YKR009C	11
Verified	YKR010C	11
Uncharacterized	YKR011C	11
Verified	YKR013W	11
Dubious	YKR012C	11
Verified	YKR014C	11
Uncharacterized	YKR015C	11
Uncharacterized	YKR016W	11
Uncharacterized	YKR017C	11
Uncharacterized	YKR018C	11
Verified	YKR019C	11
Verified	YKR020W	11
Uncharacterized	YKR021W	11
Verified	YKR022C	11
Uncharacterized	YKR023W	11
Verified	YKR024C	11
Verified	YKR025W	11
Verified	YKR026C	11
Verified	YKR027W	11
Verified	YKR028W	11
Verified	YKR029C	11
Verified	YKR030W	11
Verified	YKR031C	11
Dubious	YKR032W	11
Verified	YKR034W	11
Dubious	YKR033C	11
Verified	YKR035W-A	11
Dubious	YKR035C	11
Verified	YKR036C	11
Verified	YKR037C	11
Verified	YKR038C	11
Verified	YKR039W	11
Uncharacterized	YKR041W	11
Dubious	YKR040C	11
Verified	YKR042W	11
Uncharacterized	YKR043C	11
Verified	YKR044W	11
Uncharacterized	YKR045C	11
Verified	YKR046C	11
Dubious	YKR047W	11
Verified	YKR048C	11
Verified	YKR049C	11
Verified	YKR050W	11
Uncharacterized	YKR051W	11
Verified	YKR052C	11
Verified	YKR053C	11
Verified	YKR054C	11
Verified	YKR055W	11
Verified	YKR056W	11
Verified	YKR057W	11
Verified	YKR058W	11
Verified	YKR059W	11
Verified	YKR060W	11
Verified	YKR061W	11
Verified	YKR062W	11
Verified	YKR063C	11
Verified	YKR064W	11
Verified	YKR065C	11
Verified	YKR066C	11
Verified	YKR067W	11
Verified	YKR068C	11
Verified	YKR069W	11
Uncharacterized	YKR070W	11
Verified	YKR071C	11
Verified	YKR072C	11
Dubious	YKR073C	11
Uncharacterized	YKR074W	11
Dubious	YKR075W-A	11
Uncharacterized	YKR075C	11
Verified	YKR076W	11
Uncharacterized	YKR077W	11
Verified	YKR078W	11
Verified	YKR079C	11
Verified	YKR080W	11
Verified	YKR081C	11
Verified	YKR082W	11
Verified	YKR083C	11
Verified	YKR084C	11
Verified	YKR085C	11
Verified	YKR086W	11
Verified	YKR087C	11
Verified	YKR088C	11
Verified	YKR089C	11
Verified	YKR090W	11
Verified	YKR091W	11
Verified	YKR092C	11
Verified	YKR093W	11
Verified	YKR094C	11
Verified	YKR095W	11
Verified	YKR095W-A	11
Verified	YKR096W	11
Verified	YKR097W	11
Verified	YKR098C	11
Verified	YKR099W	11
Verified	YKR100C	11
Verified	YKR101W	11
Verified	YKR102W	11
Verified	YKR103W	11
Verified	YKR104W	11
Uncharacterized	YKR105C	11
Uncharacterized	YKR106W	11
Dubious	YLL067W-A	12
Uncharacterized	YLL067C	12
Uncharacterized	YLL066W-B	12
Dubious	YLL066W-A	12
Uncharacterized	YLL066C	12
Dubious	YLL065W	12
Uncharacterized	YLL064C	12
Verified	YLL063C	12
Verified	YLL062C	12
Verified	YLL061W	12
Verified	YLL060C	12
Dubious	YLL059C	12
Uncharacterized	YLL058W	12
Verified	YLL057C	12
Uncharacterized	YLL056C	12
Verified	YLL055W	12
Uncharacterized	YLL054C	12
Uncharacterized	YLL053C	12
Verified	YLL052C	12
Verified	YLL051C	12
Verified	YLL050C	12
Verified	YLL049W	12
Verified	YLL048C	12
Dubious	YLL047W	12
Verified	YLL046C	12
Dubious	YLL044W	12
Verified	YLL045C	12
Verified	YLL043W	12
Verified	YLL042C	12
Verified	YLL041C	12
Verified	YLL040C	12
Verified	YLL039C	12
Verified	YLL038C	12
Dubious	YLL037W	12
Verified	YLL036C	12
Verified	YLL035W	12
Verified	YLL034C	12
Uncharacterized	YLL033W	12
Verified	YLL032C	12
Verified	YLL031C	12
Dubious	YLL030C	12
Uncharacterized	YLL029W	12
Verified	YLL028W	12
Verified	YLL027W	12
Verified	YLL026W	12
Uncharacterized	YLL025W	12
Verified	YLL024C	12
Verified	YLL023C	12
Verified	YLL022C	12
Verified	YLL021W	12
Dubious	YLL020C	12
Dubious	YLL019W-A	12
Verified	YLL019C	12
Verified	YLL018C-A	12
Verified	YLL018C	12
Verified	YLL015W	12
Uncharacterized	YLL014W	12
Verified	YLL013C	12
Verified	YLL012W	12
Verified	YLL011W	12
Verified	YLL010C	12
Verified	YLL009C	12
Verified	YLL008W	12
Uncharacterized	YLL007C	12
Uncharacterized	YLL006W-A	12
Verified	YLL006W	12
Verified	YLL005C	12
Verified	YLL004W	12
Verified	YLL003W	12
Verified	YLL002W	12
Verified	YLL001W	12
Uncharacterized	YLR001C	12
Verified	YLR002C	12
Uncharacterized	YLR003C	12
Verified	YLR004C	12
Verified	YLR005W	12
Verified	YLR006C	12
Verified	YLR007W	12
Verified	YLR008C	12
Verified	YLR009W	12
Verified	YLR010C	12
Verified	YLR011W	12
Uncharacterized	YLR012C	12
Verified	YLR013W	12
Verified	YLR014C	12
Verified	YLR015W	12
Verified	YLR016C	12
Verified	YLR017W	12
Verified	YLR018C	12
Verified	YLR019W	12
Verified	YLR020C	12
Verified	YLR021W	12
Verified	YLR022C	12
Verified	YLR023C	12
Verified	YLR024C	12
Verified	YLR025W	12
Verified	YLR026C	12
Verified	YLR027C	12
Verified	YLR028C	12
Verified	YLR029C	12
Uncharacterized	YLR030W	12
Uncharacterized	YLR031W	12
Verified	YLR032W	12
Verified	YLR033W	12
Verified	YLR034C	12
Verified	YLR035C	12
Uncharacterized	YLR036C	12
Verified	YLR037C	12
Verified	YLR038C	12
Verified	YLR039C	12
Dubious	YLR041W	12
Uncharacterized	YLR040C	12
Uncharacterized	YLR042C	12
Verified	YLR043C	12
Verified	YLR044C	12
Verified	YLR045C	12
Uncharacterized	YLR046C	12
Verified	YLR047C	12
Verified	YLR048W	12
Uncharacterized	YLR049C	12
Uncharacterized	YLR050C	12
Verified	YLR051C	12
Verified	YLR052W	12
Uncharacterized	YLR053C	12
Uncharacterized	YLR054C	12
Verified	YLR055C	12
Verified	YLR056W	12
Uncharacterized	YLR057W	12
Verified	YLR058C	12
Verified	YLR059C	12
Verified	YLR060W	12
Verified	YLR061W	12
Dubious	YLR062C	12
Uncharacterized	YLR063W	12
Uncharacterized	YLR064W	12
Uncharacterized	YLR065C	12
Verified	YLR066W	12
Verified	YLR067C	12
Verified	YLR068W	12
Verified	YLR069C	12
Verified	YLR070C	12
Verified	YLR071C	12
Uncharacterized	YLR072W	12
Uncharacterized	YLR073C	12
Verified	YLR074C	12
Verified	YLR075W	12
Dubious	YLR076C	12
Uncharacterized	YLR077W	12
Verified	YLR078C	12
Verified	YLR079W	12
Verified	YLR080W	12
Verified	YLR081W	12
Verified	YLR082C	12
Verified	YLR083C	12
Verified	YLR084C	12
Verified	YLR085C	12
Verified	YLR086W	12
Verified	YLR087C	12
Verified	YLR088W	12
Uncharacterized	YLR089C	12
Verified	YLR090W	12
Uncharacterized	YLR091W	12
Verified	YLR092W	12
Verified	YLR093C	12
Verified	YLR094C	12
Verified	YLR095C	12
Verified	YLR096W	12
Verified	YLR097C	12
Verified	YLR098C	12
Verified	YLR099C	12
Uncharacterized	YLR099W-A	12
Verified	YLR100W	12
Dubious	YLR101C	12
Verified	YLR102C	12
Verified	YLR103C	12
Uncharacterized	YLR104W	12
Verified	YLR105C	12
Verified	YLR106C	12
Verified	YLR107W	12
Uncharacterized	YLR108C	12
Verified	YLR109W	12
Verified	YLR110C	12
Dubious	YLR111W	12
Dubious	YLR112W	12
Verified	YLR113W	12
Verified	YLR114C	12
Verified	YLR115W	12
Verified	YLR116W	12
Verified	YLR117C	12
Verified	YLR118C	12
Verified	YLR119W	12
Verified	YLR120C	12
Dubious	YLR120W-A	12
Verified	YLR121C	12
Dubious	YLR122C	12
Dubious	YLR123C	12
Dubious	YLR124W	12
Uncharacterized	YLR125W	12
Uncharacterized	YLR126C	12
Verified	YLR127C	12
Verified	YLR128W	12
Verified	YLR129W	12
Verified	YLR130C	12
Verified	YLR131C	12
Uncharacterized	YLR132C	12
Verified	YLR133W	12
Verified	YLR134W	12
Verified	YLR135W	12
Verified	YLR136C	12
Uncharacterized	YLR137W	12
Verified	YLR138W	12
Verified	YLR139C	12
Dubious	YLR140W	12
Verified	YLR141W	12
Verified	YLR142W	12
Uncharacterized	YLR143W	12
Verified	YLR144C	12
